group,enable
en1,1
en2,1
en3,1
en4,1
en5,1
en6,1
en7,1
en8,1
en9,1
en10,1

group,freq
gr1,470600
gr2,500225
gr3,530150
gr4,560000
gr5,470125
gr6,470150
gr7,470250
gr8,580150
gr9,470125
gr10,470200
gr1,471050
gr2,500675
gr3,530400
gr4,560250
gr5,470375
gr6,470400
gr7,470500
gr8,580400
gr9,470375
gr10,470450
gr1,472150
gr2,501775
gr3,531050
gr4,560900
gr5,471025
gr6,473025
gr7,471150
gr8,581050
gr9,471025
gr10,470900
gr1,473900
gr2,503525
gr3,532350
gr4,562200
gr5,472125
gr6,474325
gr7,472450
gr8,582350
gr9,472325
gr10,471800
gr1,476950
gr2,506575
gr3,534750
gr4,564600
gr5,474325
gr6,480850
gr7,474850
gr8,584750
gr9,474725
gr10,472900
gr1,481950
gr2,518600
gr3,538900
gr4,568750
gr5,475625
gr6,483025
gr7,479000
gr8,588900
gr9,478875
gr10,475100
gr1,491000
gr2,521200
gr3,541500
gr4,571350
gr5,477125
gr6,494325
gr7,481600
gr8,591500
gr9,481475
gr10,478000
gr1,495150
gr2,525350
gr3,553475
gr4,583625
gr5,483025
gr6,502825
gr7,485100
gr8,601225
gr9,484975
gr10,481900
gr1,497550
gr2,527750
gr3,556525
gr4,586675
gr5,487825
gr6,511725
gr7,490550
gr8,604275
gr9,490425
gr10,487400
gr1,498850
gr2,529050
gr3,558275
gr4,588425
gr5,491525
gr6,515000
gr7,498150
gr8,606025
gr9,498025
gr10,491100
gr1,499500
gr2,529700
gr3,559375
gr4,589525
gr5,500925
gr6,537400
gr7,507750
gr8,607125
gr9,507625
gr10,495500
gr1,499750
gr2,529950
gr3,559825
gr4,589975
gr5,506625
gr6,554475
gr7,511650
gr8,607575
gr9,511525
gr10,506000
gr1,472700
gr2,501425
gr3,533350
gr4,563200
gr5,526525
gr6,561875
gr7,519950
gr8,583350
gr9,523975
gr10,513300
gr1,496550
gr2,526750
gr3,558625
gr4,583075
gr5,545675
gr6,567750
gr7,556000
gr8,606375
gr9,558825
gr10,527100
gr1,489150
gr2,502375
gr3,551625
gr4,588775
gr5,567375
gr6,573425
gr7,565800
gr8,587650
gr9,574075
gr10,532875
gr1,477450
gr2,505875
gr3,554175
gr4,587825
gr5,575375
gr6,579700
gr7,571450
gr8,600175
gr9,583875
gr10,571275
gr1,477750
gr2,508425
gr3,557675
gr4,567500
gr5,579775
gr6,582775
gr7,576500
gr8,601625
gr9,589525
gr10,577675
gr1,497150
gr2,522450
gr3,
gr4,581600
gr5,586975
gr6,584475
gr7,583450
gr8,605425
gr9,594575
gr10,587975
gr1,
gr2,
gr3,
gr4,570650
gr5,589525
gr6,588000
gr7,586500
gr8,
gr9,601525
gr10,597575
gr1,
gr2,
gr3,
gr4,
gr5,589975
gr6,588850
gr7,588250
gr8,
gr9,604575
gr10,600675
gr1,
gr2,
gr3,
gr4,
gr5,477925
gr6,589500
gr7,589350
gr8,
gr9,606325
gr10,604175
gr1,
gr2,
gr3,
gr4,
gr5,502325
gr6,589950
gr7,589800
gr8,
gr9,607425
gr10,605975
gr1,
gr2,
gr3,
gr4,
gr5,542575
gr6,506850
gr7,482600
gr8,
gr9,607875
gr10,506800
gr1,
gr2,
gr3,
gr4,
gr5,547275
gr6,524025
gr7,504600
gr8,
gr9,482475
gr10,554225
gr1,
gr2,
gr3,
gr4,
gr5,472475
gr6,566500
gr7,551550
gr8,
gr9,550225
gr10,578675
gr1,
gr2,
gr3,
gr4,
gr5,489875
gr6,583525
gr7,587700
gr8,
gr9,561125
gr10,601875
gr1,
gr2,
gr3,
gr4,
gr5,555725
gr6,484025
gr7,473150
gr8,
gr9,578525
gr10,481350
gr1,
gr2,
gr3,
gr4,
gr5,578225
gr6,504375
gr7,481250
gr8,
gr9,605775
gr10,483450
gr1,
gr2,
gr3,
gr4,
gr5,585725
gr6,513625
gr7,517800
gr8,
gr9,475075
gr10,560575
gr1,
gr2,
gr3,
gr4,
gr5,586125
gr6,538000
gr7,541250
gr8,
gr9,496875
gr10,568325
gr1,
gr2,
gr3,
gr4,
gr5,475900
gr6,574325
gr7,557600
gr8,
gr9,506375
gr10,586825
gr1,
gr2,
gr3,
gr4,
gr5,485250
gr6,582375
gr7,582000
gr8,
gr9,515075
gr10,598625
gr1,
gr2,
gr3,
gr4,
gr5,490900
gr6,470975
gr7,584050
gr8,
gr9,591775
gr10,600375
gr1,
gr2,
gr3,
gr4,
gr5,510100
gr6,473350
gr7,484425
gr8,
gr9,602125
gr10,606625
gr1,
gr2,
gr3,
gr4,
gr5,549600
gr6,500825
gr7,487975
gr8,
gr9,475700
gr10,473675
gr1,
gr2,
gr3,
gr4,
gr5,558850
gr6,505050
gr7,493775
gr8,
gr9,481750
gr10,486125
gr1,
gr2,
gr3,
gr4,
gr5,559850
gr6,562600
gr7,552575
gr8,
gr9,492150
gr10,497725
gr1,
gr2,
gr3,
gr4,
gr5,576150
gr6,
gr7,559825
gr8,
gr9,495500
gr10,505675
gr1,
gr2,
gr3,
gr4,
gr5,576450
gr6,
gr7,573575
gr8,
gr9,563950
gr10,561950
gr1,
gr2,
gr3,
gr4,
gr5,579400
gr6,
gr7,580775
gr8,
gr9,564750
gr10,562600
gr1,
gr2,
gr3,
gr4,
gr5,
gr6,
